﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Baix Empordà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:10
;2009;1999
      Total;;
 explot.;984;1132
 jornades;333943;395189
 UTA;1335;1557
     Mà d'obra familiar;;
 total;;
  explot.;757;947
 nombre persones;1472;1584
  jornades;133053;234604
  UTA;500;854
 titular;;
 nombre persones;757;947
  jornades;90032;161918
  UTA;317;566
 altres familiars;;
  explot.;465;494
 nombre persones;715;637
  jornades;43021;72686
  UTA;182;288
       Mà d'obra assalariada;;
 total;;
  explot.;353;312
  jornades;196244;157289
  UTA;815;690
 fixa;;
  explot.;318;240
 nombre persones;719;625
  jornades;134239;120492
  UTA;544;528
 eventual;;
  explot.;107;148
  jornades;62005;36797
  UTA;272;161
            Mà d'obra autònoms o empreses de serveis;;
 explot.;152;778
 jornades;4646;3296
 UTA;20;14

