﻿Població. Per sexe
Vall-llobrega
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:172095
;Homes;Dones;Total
2023;466;457;923
2022;475;463;938
2021;465;457;922
2011;451;444;895
2001;226;212;438
1996;153;142;295
1991;111;98;209
1986;119;111;230
1981;102;107;209
1975;109;90;199

