﻿Estructura per edats, envelliment i dependència
Baix Llobregat
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=com:11&t=201500&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;15,88;65,58;18,54;126,5;15,0;21,9;27,8;49,7
2022;16,30;65,40;18,30;121,3;14,8;22,6;27,5;50,1
2021;16,72;65,33;17,95;115,7;14,4;23,3;27,0;50,3
2020;17,10;65,06;17,83;111,9;14,3;24,1;26,9;51,0
2019;17,47;64,90;17,63;108,0;14,0;24,7;26,7;51,4
2018;17,77;64,81;17,42;104,6;13,6;25,3;26,4;51,7
2017;17,98;64,90;17,12;101,3;13,3;25,6;25,9;51,6
2016;18,13;65,04;16,83;98,5;12,9;25,8;25,5;51,3
2015;18,22;65,22;16,55;96,2;12,5;26,0;25,0;51,0
2014;18,19;65,71;16,10;93,5;12,2;25,8;24,1;50,0
2013;18,17;66,35;15,49;89,9;12,0;25,6;23,0;48,6
2012;18,06;66,95;14,99;87,4;11,9;25,3;22,1;47,4
2011;17,87;67,56;14,57;85,9;11,5;24,8;21,3;46,0
2010;17,63;68,23;14,14;84,5;11,2;24,2;20,5;44,7
2009;17,40;68,84;13,76;83,5;10,9;23,6;19,7;43,4
2008;17,13;69,38;13,48;83,1;10,6;23,1;19,2;42,3
2007;16,91;69,75;13,34;83,4;10,1;22,6;18,9;41,5
2006;16,67;70,05;13,28;84,4;9,7;22,2;18,7;40,9
2005;16,43;70,64;12,93;83,4;9,6;21,7;18,1;39,7
2004;16,25;70,72;13,03;85,2;9,4;21,3;18,2;39,5
2003;16,12;70,89;12,99;85,9;9,4;21,0;18,1;39,1
2002;16,03;71,12;12,85;85,6;9,3;20,8;17,8;38,6
2001;16,00;71,47;12,53;84,1;9,3;20,5;17,3;37,8
2000;16,11;71,59;12,31;82,3;9,4;20,6;16,9;37,5
1999;16,31;71,61;12,08;80,1;9,4;20,7;16,6;37,3
1998;16,62;71,58;11,80;77,1;9,3;21,0;16,2;37,2
1997;17,07;71,46;11,47;73,2;9,2;21,5;15,7;37,3
1996;17,71;71,15;11,14;68,8;9,1;22,3;15,3;37,6
1995;18,43;70,77;10,80;64,2;8,9;23,3;14,9;38,2
1994;19,35;70,16;10,48;59,7;8,6;24,4;14,6;39,0
1993;20,34;69,46;10,20;55,2;8,4;25,9;14,3;40,2
1992;21,41;68,61;9,98;51,3;8,0;27,6;14,1;41,7
1991;22,57;67,75;9,68;47,2;7,9;29,4;13,9;43,3
1990;23,72;66,89;9,38;43,2;7,6;31,5;13,6;45,1
1989;24,80;66,14;9,06;39,7;7,3;33,6;13,3;46,9
1988;25,84;65,37;8,79;36,8;6,9;35,5;13,1;48,6
1987;26,85;64,67;8,48;34,0;6,6;37,5;12,7;50,2
1986;27,77;64,05;8,18;31,6;6,4;39,3;12,4;51,7
1985;28,54;63,57;7,89;29,5;5,8;40,9;12,1;53,0
1984;29,49;62,86;7,66;27,7;5,6;42,7;11,8;54,5
1983;30,41;62,16;7,43;26,0;5,5;44,6;11,6;56,2
1982;31,16;61,63;7,21;24,5;5,3;46,4;11,4;57,7
1981;31,85;61,14;7,00;23,3;5,1;47,9;11,1;59,0

