﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Vacarisses. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082917
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;3;0;3;12;12;21;15;12;27
2019;3;6;6;15;18;30;15;21;36
2018;3;3;6;6;9;15;9;12;18
2017;6;6;12;6;9;12;12;12;24
2016;3;6;9;9;18;24;12;21;36
2011-2015;15;21;36;21;18;42;36;39;75
2001-2010;78;84;156;51;57;108;126;138;267
1991-2000;21;27;45;9;9;18;27;36;63
1981-1990;6;3;9;6;3;6;12;6;18
Abans de 1981;12;12;24;0;0;0;9;15;24
Sempre hi ha viscut;3363;3114;6477;15;12;27;3378;3123;6504
Total;3504;3276;6780;147;162;306;3654;3435;7089

