﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Balaguer
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250404
;2001;1996;1991
Agricultura i ramaderia;376;283;381
Pesca;2;0;0
Indústries extractives;5;13;8
Indústries manufactureres;1262;1382;1461
Electricitat gas i aigua;35;29;43
Construcció;984;528;610
Comerç i reparació;1033;667;767
Hostaleria;219;179;165
Transport i comunicacions;306;277;292
Mediació financera;133;132;145
Immob. lloguers i serveis empr.;272;235;175
Adm. pública, defensa i SS;292;309;210
Educació;380;328;283
Sanitat i serveis socials;232;141;56
Altres serveis;153;151;84
Personal domèstic;78;16;43
Organismes extraterrit.;0;2;2
Total;5762;4672;4725

