﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Soses
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:252108
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;17;27;2852;2879
2020;16;12;2569;2581
2019;17;28;2727;2754
2018;16;20;2527;2546
2017;16;17;2711;2728
2016;16;10;2111;2121
2015;14;18;1855;1873
2014;14;47;1697;1744
2013;14;6;1803;1809
2012;15;12;2117;2130
2011;15;6;2823;2828

