﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Igualada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081022&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;146;3;2;5905;99;1119;2406;472;578;422;1132;670;985;898;408;113;0;15358
Catalunya;112;2;1;4229;73;773;1990;327;429;358;926;534;809;698;327;56;0;11644
Barcelona;105;2;1;3948;72;732;1870;310;401;329;881;497;718;652;307;47;0;10872
Girona;0;0;0;19;0;1;6;2;0;3;4;4;8;2;1;0;0;50
Lleida;4;0;0;155;1;27;79;9;20;19;25;21;65;32;11;7;0;475
Tarragona;3;0;0;107;0;13;35;6;8;7;16;12;18;12;8;2;0;247
Resta de l'Estat;27;0;1;1431;18;249;346;111;129;56;145;122;149;140;64;37;0;3025
Andalusia;14;0;1;699;8;126;155;53;55;16;61;55;41;56;31;20;0;1391
Aragó;3;0;0;59;0;14;17;7;7;4;8;10;22;16;2;0;0;169
Astúries;1;0;0;11;0;2;6;2;2;2;4;2;1;4;1;0;0;38
Balears;0;0;0;5;0;4;1;1;1;0;1;0;0;0;0;0;0;13
Canàries;0;0;0;2;0;0;3;0;1;0;0;1;0;0;0;0;0;7
Cantàbria;0;0;0;1;0;0;2;0;1;0;0;0;1;0;1;0;0;6
Catella-la Manxa;0;0;0;64;1;5;11;4;12;4;5;5;8;9;3;3;0;134
Catella i Lleó;1;0;0;133;3;18;33;10;17;9;12;12;29;10;5;3;0;295
Comunitat Valenciana;1;0;0;32;1;5;19;4;3;4;6;4;7;3;2;3;0;94
Extremadura;2;0;0;309;5;48;57;14;17;10;26;14;22;21;12;4;0;561
Galícia;2;0;0;17;0;3;7;3;3;1;3;3;8;1;0;1;0;52
Madrid;3;0;0;22;0;6;9;0;3;1;7;6;3;4;1;0;0;65
Múrcia;0;0;0;48;0;12;22;8;6;1;7;7;3;4;5;2;0;125
Navarra;0;0;0;6;0;0;1;0;1;3;2;0;3;4;0;0;0;20
País Basc;0;0;0;13;0;1;2;0;0;1;3;2;0;3;1;1;0;27
La Rioja;0;0;0;1;0;0;1;1;0;0;0;1;1;1;0;0;0;6
Ceuta / Melilla;0;0;0;9;0;5;0;4;0;0;0;0;0;4;0;0;0;22
Estranger;7;1;0;245;8;97;70;34;20;8;61;14;27;60;17;20;0;689

