﻿Localització de l'ocupació per professions (CCO-94)
Alta Ribagorça. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:05&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;191;177;14;11;202
Tècnics i professionals científics i intel·lectuals;76;61;15;24;100
Tècnics i professionals de suport;65;61;4;34;99
Empleats administratius;92;80;12;11;103
Treballadors de serveis i venedors de comerç;198;170;28;10;208
Treballadors qualificats en act. agràries i pesqueres;67;64;3;5;72
Artesans i treballadors qualificats de les indústries i la construcció;184;160;24;14;198
Operadors d'instal·lacions i maquinària, i muntadors;74;66;8;9;83
Treballadors no qualificats;117;105;12;4;121
Forces armades;0;0;0;2;2
Total;1064;944;120;124;1188

