﻿Population. By nationality (continents), sex and five-year age group
Hospitalet de Llobregat, l'. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081017&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;9603;9514;7725;7562;8645;9958;13437;15615;14736;13972;13198;12727;13853;13936;11174;10819;7394;5685;199551
Males;4925;4926;4067;3864;4427;5120;6858;7864;7363;6908;6232;5919;6330;6474;5225;4659;2869;1753;95781
Females;4677;4588;3658;3698;4218;4838;6578;7751;7373;7064;6967;6808;7523;7462;5949;6160;4526;3932;103770
Rest of the European Union;229;160;141;153;434;824;914;690;497;346;252;177;85;27;17;13;11;8;4979
Males;117;83;71;78;204;398;516;404;312;214;146;98;40;10;11;7;3;2;2713
Females;112;78;70;75;230;427;398;286;185;133;106;79;45;17;6;6;8;6;2267
Rest of Europe;103;50;53;90;111;217;194;200;138;138;127;64;33;11;3;0;2;0;1535
Males;60;19;32;38;51;97;97;88;65;59;57;21;13;7;2;0;2;0;706
Females;43;31;22;51;60;121;97;113;74;79;70;43;20;5;1;0;0;0;829
African;937;473;306;356;554;994;1233;1105;772;399;246;128;73;38;38;16;11;2;7684
Males;472;242;146;173;275;564;803;757;537;250;160;77;44;15;12;4;1;1;4533
Females;465;231;161;184;279;430;430;349;235;149;86;51;29;23;26;12;10;1;3151
North and Central America;358;243;294;386;616;758;834;738;534;353;195;130;65;33;23;12;4;2;5579
Males;188;117;136;191;255;267;316;301;267;192;83;54;29;14;8;4;1;0;2423
Females;169;126;158;195;361;491;517;437;267;161;112;76;36;19;16;8;3;2;3157
South America;1230;699;1813;2039;2315;4091;5079;4168;3044;2106;1384;722;351;195;110;57;41;17;29462
Males;650;328;909;1053;1073;1807;2305;2005;1497;982;640;305;158;59;31;22;11;5;13840
Females;579;371;905;987;1242;2284;2774;2163;1547;1124;745;417;193;136;79;35;30;12;15622
Asia and Oceania;687;519;413;480;689;979;1177;1068;828;453;230;107;39;21;17;6;4;2;7719
Males;339;286;227;286;473;679;814;761;569;309;168;71;20;9;5;3;1;2;5021
Females;348;233;185;194;216;300;363;307;259;144;62;36;19;12;13;3;3;0;2698
Total;13146;11658;10746;11065;13364;17822;22867;23585;20549;17768;15633;14054;14500;14261;11383;10924;7467;5717;256509
Males;6752;5999;5587;5682;6758;8931;11709;12178;10609;8913;7486;6544;6635;6588;5294;4700;2888;1763;125017
Females;6394;5659;5159;5383;6606;8891;11159;11407;9939;8854;8148;7509;7865;7674;6090;6224;4579;3954;131493

