﻿Distribució de la superfície agrícola utilitzada (SAU)
Olesa de Bonesvalls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081461&lang=en
;2020
    SAU;
 explot.;16
 ha;131
     Terres llaurades;
 total;
 explot.;15
 ha;129
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;4
 ha;25
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;11
 conreus llenyosos permanents a l'aire lliure;
 explot.;15
 ha;92
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;2

