﻿Població a 1 de gener. Per sexe
Alt Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:04
;Homes;Dones;Total
2023;10441;10414;20855
2022;10239;10243;20482
2021;10213;10240;20453
2020;10092;10139;20231
2019;10060;10117;20177
2018;10089;10135;20224
2017;10094;10202;20296
2016;10208;10340;20548
2015;10276;10419;20695
2014;10352;10526;20878
2013;10519;10609;21128
2012;10708;10678;21386
2011;11072;10936;22008
2010;11126;10879;22005
2009;11157;10880;22037
2008;11179;10763;21942
2007;10969;10597;21566
2006;10789;10468;21257
2005;10583;10353;20936
2004;10257;10058;20315
2003;10143;9963;20106
2002;10008;9840;19848
2001;9842;9624;19466
2000;9717;9598;19315
1999;9637;9432;19069
1998;9556;9394;18950

