﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vallromanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082969
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1140;102;1242;27;264;183;240;714;1959
Homes;612;48;660;18;156;87;90;351;1011
Dones;528;54;582;12;108;96;150;366;951
Estrangera;78;12;90;0;6;3;60;69;153
Homes;45;3;48;0;3;3;27;33;84
Dones;33;6;39;0;3;0;30;33;72
Total;1215;114;1329;27;270;186;300;783;2115
Homes;657;54;711;18;156;90;117;381;1092
Dones;561;63;624;9;111;96;180;396;1023

