﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Alcover. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:430056&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;0;0;0;0;6;9;15;6;12;15
2019;0;3;3;0;0;0;18;21;39;18;24;42
2018;0;0;3;0;0;0;12;12;27;15;15;27
2017;0;0;3;0;0;0;3;9;15;6;12;15
2016;0;0;3;0;0;0;12;12;27;15;12;27
2011-2015;3;0;3;3;0;3;27;33;60;30;33;66
2001-2010;0;6;9;0;0;3;186;171;357;189;177;366
1991-2000;3;0;3;0;3;3;36;24;60;36;24;60
1981-1990;0;0;0;0;0;0;18;15;36;18;12;33
Antes de 1981;0;0;0;0;0;0;15;12;24;15;12;27
Siempre ha vivido;1854;1866;3723;378;402;780;0;0;0;2235;2271;4503
Total;1863;1881;3744;381;402;786;333;321;654;2580;2604;5184

