﻿Població a 1 de gener. Per nacionalitat i sexe
Sant Pol de Mar
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082359
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;2454;2559;5013;325;342;667;2779;2901;5680
2021;2414;2485;4899;336;303;639;2750;2788;5538
2020;2348;2430;4778;342;308;650;2690;2738;5428
2019;2318;2400;4718;286;295;581;2604;2695;5299
2018;2306;2367;4673;257;248;505;2563;2615;5178
2017;2296;2346;4642;207;213;420;2503;2559;5062
2016;2248;2300;4548;202;201;403;2450;2501;4951
2015;2258;2316;4574;228;210;438;2486;2526;5012
2014;2253;2273;4526;251;220;471;2504;2493;4997
2013;2261;2249;4510;296;260;556;2557;2509;5066
2012;2254;2254;4508;297;268;565;2551;2522;5073
2011;2273;2240;4513;285;272;557;2558;2512;5070
2010;2266;2213;4479;297;300;597;2563;2513;5076
2009;2278;2223;4501;290;311;601;2568;2534;5102
2008;2232;2170;4402;288;280;568;2520;2450;4970
2007;2215;2132;4347;287;270;557;2502;2402;4904
2006;2142;2076;4218;291;264;555;2433;2340;4773
2005;2099;1997;4096;266;235;501;2365;2232;4597
2004;2060;1978;4038;223;203;426;2283;2181;4464
2003;1994;1916;3910;188;178;366;2182;2094;4276
2002;1901;1835;3736;153;146;299;2054;1981;4035
2001;1838;1758;3596;126;99;225;1964;1857;3821
2000;1756;1653;3409;107;78;185;1863;1731;3594

