﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilobí d'Onyar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:172333&lang=en
;2009;1999
   Total;;
   explot.;75;84
    ha;2076;1802
 secà;;
 explot.;61;75
 ha;1238;1181
 regadiu;;
 explot.;59;61
 ha;838;621
       Terres llaurades;;
 explot.;73;82
 ha;1856;1777
        Pastures permanents;;
 explot.;10;7
 ha;220;26

