﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Garriga, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080885
;Homes;Dones;Total
Catalunya;6159;6311;12470
Barcelona;5971;6118;12089
Girona;92;97;189
Lleida;54;51;105
Tarragona;42;45;87
Resta d'Espanya;969;1200;2169
Andalusia;523;610;1133
Aragó;37;64;101
Principat d'Astúries;4;10;14
Illes Balears;12;13;25
Canàries;8;8;16
Cantàbria;6;10;16
Castella - la Manxa;30;42;72
Castella i Lleó;59;86;145
Comunitat Valenciana;49;50;99
Extremadura;105;140;245
Galícia;48;66;114
Comunitat de Madrid;41;50;91
Regió de Múrcia;14;22;36
Comunitat Foral de Navarra;6;1;7
País Basc;19;13;32
Rioja, La;1;6;7
Ceuta i Melilla;7;9;16
Estranger;967;1182;2149
Total;8095;8693;16788

