﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:12
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;282;261;540
De 1900 a 1920;1686;1119;2802
De 1921 a 1940;291;186;480
De 1941 a 1950;129;96;228
De 1951 a 1960;498;495;996
De 1961 a 1970;2496;3918;6411
De 1971 a 1980;8757;11019;19776
De 1981 a 1990;7986;11916;19902
De 1991 a 2000;7965;6687;14652
De 2001 a 2010;13233;7161;20394
De 2011 a 2020;552;456;1005
No hi consta;429;600;1026
Total;44304;43914;88218

