﻿Main dwellings. By year of construction and number of floors above ground level in the building
Sant Vicenç de Castellet. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082628&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;63;105;111;60;123;156;195;141;129;96;3;27;1209
2 floors;15;42;39;15;42;39;57;33;138;75;0;15;516
3 floors;15;39;15;24;39;57;162;12;36;393;9;6;801
4 floors;6;0;3;0;0;87;174;15;0;684;9;0;981
5 floors;0;0;0;0;0;18;72;0;0;21;0;0;114
6 floors;0;0;0;0;0;0;15;0;0;0;0;0;15
7 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
8 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;3;0;0;0;0;0;0;135;138
Total;102;183;168;99;207;360;675;201;303;1269;24;183;3771

