﻿Coneixement del català dels ocupats per professió (CCO94)
Riba-roja d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431251
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;26;26;24;25;19;0
Científics i intel·lectuals;40;40;40;40;40;0
Tècnics i prof. de suport;27;27;27;27;25;0
Empleats administratius;40;40;39;39;34;0
Serveis i venedors;64;63;62;61;56;1
Act. agràries i pesqueres;13;13;13;13;9;0
Indústria i construcció;136;136;133;126;90;0
Instal. ,maquinària, muntadors;54;54;52;51;34;0
Treballadors no qualificats;51;47;42;39;28;4
Forces armades;4;4;4;4;4;0
Total;455;450;436;425;339;5

