﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Lloret de Mar
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170950&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;464;483;1429;1107;1194;723
2021;546;1317;982;947;922;460
2020;635;1237;951;900;896;421
2019;657;1261;930;881;827;391
2018;690;1285;884;850;730;341
2017;694;1346;838;775;661;305
2016;687;1345;801;723;626;269
2014;689;1354;743;662;520;218
2013;647;1332;711;631;482;199
2012;657;1333;668;573;454;174
2011;665;1320;644;529;411;146

