﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Ulldecona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431567&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;189;195;387
De 1900 a 1920;249;252;501
De 1921 a 1940;162;132;297
De 1941 a 1950;60;39;99
De 1951 a 1960;75;45;120
De 1961 a 1970;138;63;201
De 1971 a 1980;342;126;468
De 1981 a 1990;180;99;279
De 1991 a 2000;288;138;426
De 2001 a 2010;639;324;963
De 2011 a 2020;30;21;51
No consta;78;60;135
Total;2427;1497;3924

