﻿RFDB y RFDB por habitante
Lloret de Mar
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:170950&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);469518;12252;66,7
2020;432886;11395;64,9
2019;465494;12511;67,8
2018;439388;11809;67,5
2017;420409;11492;66,6
2016;406711;11141;65,6
2015;390721;10614;63,8
2014;374917;9976;62,3
2013;367527;9419;59,5
2012;376709;9415;59,5
2011;395741;9916;59,5
2010;388745;9863;58,8

