﻿Eleccions municipals. Dades generals
Martorelles
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081154&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3836;2459;2403;37;19;64,1;35,9
2015;3826;2273;2189;47;37;59,4;40,6
2011;3893;2370;2247;85;38;60,9;39,1
2007;3986;2490;2376;76;38;62,5;37,5
2003;4023;2706;2663;25;18;67,3;32,7
1999;4062;2639;2558;61;20;65,0;35,0
1995;3931;2724;2686;24;14;69,3;30,7
1991;3718;2459;2419;25;15;66,1;33,9
1987;3219;2382;2287;68;27;74,0;26,0
1983;2976;2282;2241;6;35;76,7;23,3
1979;2726;2102;2094;2;6;77,1;22,9

