﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Arbúcies
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:170097&lang=en
;Homes;Dones;Total
2022;665;593;1258
2021;653;577;1230
2020;660;562;1222
2019;656;569;1225
2018;656;561;1217
2017;640;562;1202
2016;637;554;1191
2014;624;551;1175
2013;619;544;1163
2012;617;541;1158
2011;600;528;1128

