﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Franqueses del Vallès, les
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:080863&lang=es
;Homes;Dones;Total
2024;239;202;441
2023;225;190;415
2022;218;174;392
2021;203;155;358
2020;171;135;306
2019;156;120;276
2018;138;110;248
2017;130;100;230
2016;109;77;186
2015;88;54;142
2014;70;44;114
2013;49;34;83
2012;36;31;67
2011;34;29;63
2010;30;23;53
2009;26;18;44

