﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Torroella de Montgrí
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171997&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;53;52;177;745;1027
06/2020;55;51;174;750;1030
03/2020;56;50;185;692;983
12/2019;55;50;193;684;982
09/2019;54;49;187;792;1082
06/2019;56;54;194;809;1113
03/2019;56;54;202;685;997
12/2018;57;57;198;669;981
09/2018;56;56;202;772;1086
06/2018;58;56;205;795;1114
03/2018;59;60;204;718;1041
12/2017;65;61;204;673;1003
09/2017;65;56;203;787;1111
06/2017;65;56;206;798;1125
03/2017;64;58;198;670;990
12/2016;64;59;191;656;970
09/2016;66;61;194;752;1073
06/2016;66;59;190;763;1078
03/2016;68;58;185;686;997
12/2015;69;58;186;633;946
09/2015;67;54;190;721;1032
06/2015;67;51;201;738;1057
03/2015;68;49;202;635;954
12/2014;66;51;197;621;935
09/2014;67;49;196;722;1034
06/2014;69;48;202;723;1042
03/2014;68;50;199;621;938
12/2013;68;49;194;616;927
09/2013;70;47;194;727;1038
06/2013;69;49;200;742;1060
03/2013;73;50;205;627;955
12/2012;73;53;208;617;951
09/2012;73;56;205;723;1057
06/2012;72;56;206;728;1062
03/2012;73;53;210;612;948
12/2011;70;53;208;621;952
09/2011;71;56;216;722;1065
06/2011;70;56;222;748;1096
03/2011;71;54;225;637;987
12/2010;78;56;225;644;1003
09/2010;80;55;225;755;1115
06/2010;80;55;227;752;1114
03/2010;79;54;234;661;1028
12/2009;79;57;243;664;1043
09/2009;80;57;253;773;1163
06/2009;81;59;256;763;1159
03/2009;82;61;267;673;1083
12/2008;81;62;280;679;1102
09/2008;80;59;300;782;1221
06/2008;81;62;308;787;1238
03/2008;84;62;309;711;1166

