﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Canet de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080403
;Agricultura;Indústria;Construcció;Serveis;Total
Total;88;1291;553;2712;4644
Catalunya;59;936;360;2010;3365
Barcelona;56;901;346;1932;3235
Girona;1;20;10;43;74
Lleida;2;9;2;26;39
Tarragona;0;6;2;9;17
Resta de l'Estat;11;293;154;515;973
Andalusia;7;163;86;255;511
Aragó;0;9;4;32;45
Astúries;1;2;0;6;9
Balears;0;2;0;3;5
Canàries;0;2;1;4;7
Cantàbria;0;3;1;1;5
Catella-la Manxa;0;20;8;22;50
Catella i Lleó;1;25;4;49;79
Comunitat Valenciana;0;11;6;20;37
Extremadura;2;27;23;39;91
Galícia;0;12;6;31;49
Madrid;0;4;3;15;22
Múrcia;0;4;7;16;27
Navarra;0;3;0;0;3
País Basc;0;4;2;15;21
La Rioja;0;1;1;1;3
Ceuta / Melilla;0;1;2;6;9
Estranger;18;62;39;187;306

