﻿Població de 2 anys o més. Per coneixement del català i edat
Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250030&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;118;99;40;10;7;19
De 5 a 9 anys;218;213;168;161;122;5
De 10 a 14 anys;250;248;241;196;179;2
De 15 a 19 anys;268;266;262;262;252;2
De 20 a 24 anys;351;331;318;319;315;20
De 25 a 29 anys;347;312;288;286;278;35
De 30 a 34 anys;363;348;325;322;290;15
De 35 a 39 anys;422;413;377;374;325;9
De 40 a 44 anys;367;359;333;330;249;8
De 45 a 49 anys;282;275;260;252;200;7
De 50 a 54 anys;258;254;225;209;146;4
De 55 a 59 anys;220;215;187;166;104;5
De 60 a 64 anys;186;183;162;151;101;3
De 65 a 69 anys;269;266;233;220;150;3
De 70 a 74 anys;278;272;246;236;149;6
De 75 a 79 anys;219;217;201;191;132;2
De 80 a 84 anys;123;123;110;106;72;0
De 85 anys i més;133;132;120;112;80;1
Total;4672;4526;4096;3903;3151;146

