﻿Bovins. Nombre de caps
Olot
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171143&lang=en
;2020
     Total (inclou búfales);
 explot.;8
 caps;170
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;5
 caps;41
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;5
 caps;41
       Altres bovins de 2 o més anys;
 total;
 explot.;5
 caps;13
 mascles;
 explot.;4
 caps;4
 braves que no han parit;
 explot.;3
 caps;9
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;13
 mascles;
 explot.;0
 caps;0
 femelles que no han parit;
 explot.;3
 caps;13
             Bovins de menys d'1 any;
 explot.;5
 caps;103

