﻿Personal Income Tax (IRPF). Main items
Cabanabona
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250609&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;397964;280495;280962;321457;326119;342892;325188;381451;302353;281945;320414;314210
Income from investment;93649;19666;9058;13838;8340;..;..;22658;..;..;..;26613
Income from property not subject to economic activities;..;..;..;..;..;..;37226;..;..;..;..;..
Income from economic activities;..;151895;..;..;..;..;..;-9716;48405;12681;..;..
Income from economic activities subject to the direct estimate scheme;..;122104;77932;..;..;..;-3552;-37557;20847;-14970;..;..
Income from economic activities subject to the objective estimate scheme;30918;29791;..;39938;10660;11570;..;27841;27558;27651;31998;36569
Gross taxable base from income and savings;631538;497073;483559;522081;465576;443048;420070;459290;455803;403135;489791;503517
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;620673;487295;472310;502922;446288;422284;394706;435171;440611;..;..;466468
Total tax due;110076;79266;70721;76860;62348;62411;56438;80145;66898;57822;64054;67063
Deductions for primary residence;..;0;0;..;..;..;..;..;..;..;..;..
Regional government deductions;..;..;0;..;..;..;..;0;0;..;..;..
Net tax payable;109063;78586;69748;75688;59116;59435;54033;78488;65491;55287;60565;61599
Self-assessment tax liability;109063;78587;69748;75689;59116;59435;54032;77672;64593;53910;58785;60465
Withholdings and payments on account;107469;69714;68875;69436;64394;68501;66556;76358;64949;59318;61628;58036
Result of the tax return;-606;6690;-327;6252;-5278;-9067;-13323;1314;-356;-5408;-2843;1329

