﻿Impost de béns immobles de naturalesa urbana (IBI)
Cistella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170519
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;259;14469;69451;55865;268
2021;1989;259;14275;68517;55116;265
2020;1989;259;14274;57095;55112;220
2019;1989;259;13856;55424;53498;214
2018;1989;259;13302;53209;51359;205
2017;1989;259;11866;47413;45815;183
2016;1989;248;10224;40894;41224;165
2015;1989;248;10224;61341;41226;247
2014;1989;253;10373;62239;41000;246
2013;1989;250;7941;47645;31764;191
2012;1989;230;7142;35711;31052;155
2011;1989;224;6553;39972;29255;178
2010;1989;222;6170;24682;27793;111
2009;1989;221;4986;19944;22561;90
2008;1989;220;4650;18598;21136;85
2007;1989;204;4495;17978;22034;88
2006;1989;219;4018;16071;18347;73

