﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Alcarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:250117&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;0;0;1;1;0;0;0;0;0;2
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;8;1;0;1;0;0;0;0;0;0;0;10
dones;4;0;0;0;0;0;0;0;0;0;0;4
total;12;1;0;1;0;0;0;0;0;0;0;14
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;22;2;0;0;0;0;0;0;0;0;0;24
tones;34;2;0;0;0;0;0;0;0;0;0;36
total;56;4;0;0;0;0;0;0;0;0;0;60
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;1;3;1;1;0;1;0;0;0;0;0;7
total;3;3;1;1;0;1;0;0;0;0;0;9
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;3;3;0;0;0;0;0;0;0;0;0;6
total;4;4;0;0;0;0;0;0;0;0;0;8
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;12;3;0;0;0;0;0;0;0;0;0;15
dones;15;3;0;1;0;0;0;0;0;0;0;19
total;27;6;0;1;0;0;0;0;0;0;0;34
FP de grau superior o equivalent;;;;;;;;;;;;
homes;2;6;0;1;0;0;0;0;0;0;0;9
dones;11;8;1;0;0;0;0;0;0;0;0;20
total;13;14;1;1;0;0;0;0;0;0;0;29
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;4;10;1;3;0;0;0;0;0;0;0;18
dones;11;21;9;0;0;1;0;0;0;0;0;42
total;15;31;10;3;0;1;0;0;0;0;0;60
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;2;18;4;3;0;0;1;0;0;0;0;28
dones;7;18;9;0;0;2;0;0;0;0;0;36
total;9;36;13;3;0;2;1;0;0;0;0;64
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;0;2;2;0;0;0;0;0;1;5
dones;0;2;4;0;0;0;0;0;0;0;0;6
total;0;2;4;2;2;0;0;0;0;0;1;11
Doctorat;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
hotal;0;1;2;0;0;0;0;0;0;0;0;3
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;0;0;0;1;0;1;0;0;0;0;0;2
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;2;1;3;3;3;0;0;0;0;0;12
dones;0;3;1;3;1;1;0;1;0;0;0;10
total;0;5;2;6;4;4;0;1;0;0;0;22
Altres cursos;;;;;;;;;;;;
homes;5;14;7;6;5;8;4;1;0;0;0;50
dones;7;24;15;12;9;11;3;1;0;1;1;84
total;12;38;22;18;14;19;7;2;0;1;1;134
Total estudiants;;;;;;;;;;;;
homes;57;54;14;18;10;9;5;1;0;0;1;169
dones;90;78;35;18;11;18;3;1;0;1;1;256
total;147;132;49;36;21;27;8;2;0;1;2;425

