﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Garrigues. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:18&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;6;0;0;0;111;54;162;114;54;168
2019;3;3;6;0;0;0;150;102;252;156;105;261
2018;3;3;3;3;0;3;99;57;156;105;60;162
2017;3;3;6;0;0;3;78;42;117;81;45;129
2016;3;6;9;3;0;0;54;45;96;57;51;108
2011-2015;9;3;9;0;0;3;156;117;276;165;123;288
2001-2010;9;12;21;0;0;0;846;573;1419;852;585;1437
1991-2000;3;9;9;3;3;6;90;66;159;99;78;174
1981-1990;0;0;0;0;0;0;33;21;54;33;21;54
Antes de 1981;0;0;0;0;0;0;24;18;45;27;18;45
Siempre ha vivido;7788;7323;15111;513;579;1095;0;0;0;8301;7905;16206
Total;7821;7362;15186;525;585;1110;1641;1098;2739;9987;9045;19032

