﻿Matrimonis segons el tipus i el mes de celebració
Baix Ebre. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5244&geo=com:09&lang=es
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;0;0;13;13
Febrer;0;0;15;15
Març;1;0;6;7
Abril;0;0;16;16
Maig;0;0;21;21
Juny;7;0;21;28
Juliol;4;0;28;32
Agost;2;0;16;18
Setembre;2;0;34;36
Octubre;5;0;19;24
Novembre;1;0;18;19
Desembre;1;0;13;14
Total;23;0;220;243

