﻿Població projectada a 1 de gener segons el sexe. Escenari baix (base 2018)
Catalunya
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=10853
;Homes;Dones;Total
2061;3326936;3538655;6865591
2060;3346631;3559135;6905766
2059;3366106;3579257;6945363
2058;3385394;3598950;6984344
2057;3404365;3618179;7022544
2056;3422925;3636829;7059754
2055;3441052;3654884;7095936
2054;3458621;3672298;7130919
2053;3475613;3689006;7164619
2052;3491959;3704972;7196931
2051;3507642;3720176;7227818
2050;3522581;3734555;7257136
2049;3536781;3748137;7284918
2048;3550168;3760910;7311078
2047;3562764;3772853;7335617
2046;3574605;3783964;7358569
2045;3585655;3794279;7379934
2044;3595967;3803787;7399754
2043;3605552;3812541;7418093
2042;3614484;3820519;7435003
2041;3622737;3827823;7450560
2040;3630402;3834463;7464865
2039;3637503;3840423;7477926
2038;3644124;3845835;7489959
2037;3650225;3850772;7500997
2036;3655871;3855170;7511041
2035;3661050;3859209;7520259
2034;3665843;3862839;7528682
2033;3670312;3866112;7536424
2032;3674380;3869108;7543488
2031;3678188;3871994;7550182
2030;3681755;3874680;7556435
2029;3685187;3877107;7562294
2028;3688457;3879254;7567711
2027;3691709;3881150;7572859
2026;3694768;3882634;7577402
2025;3697600;3883575;7581175
2024;3700090;3883691;7583781
2023;3701806;3882521;7584327
2022;3702512;3879861;7582373
2021;3701972;3875228;7577200
2020;3700374;3868756;7569130
2019;3697654;3860272;7557926
2018;3694082;3849743;7543825

