﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Castellgalí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080615
;Per compte d'altri;Per compte propi;Total
04/2024 (p);920;180;1095
03/2024 (p);925;175;1100
02/2024;920;175;1100
01/2024;925;175;1100
12/2023;915;175;1090
11/2023;905;175;1075
10/2023;900;175;1070
09/2023;900;175;1075
08/2023;870;175;1045
07/2023;885;175;1055
06/2023;885;170;1055
05/2023;880;165;1045
04/2023;895;165;1055
03/2023;880;165;1045
02/2023;880;165;1045
01/2023;870;165;1035
12/2022;895;160;1055
11/2022;885;160;1050
10/2022;880;160;1045
09/2022;880;160;1040
08/2022;865;160;1025
07/2022;890;160;1050
06/2022;885;160;1045
05/2022;870;160;1030
04/2022;870;160;1035
03/2022;870;160;1030
02/2022;855;165;1025
01/2022;865;170;1030
12/2021;864;169;1033
11/2021;873;163;1036
10/2021;870;163;1033
09/2021;858;163;1021
08/2021;825;165;990
07/2021;844;167;1011
06/2021;841;170;1011
05/2021;845;172;1017
04/2021;849;171;1020
03/2021;837;168;1005
02/2021;820;167;987
01/2021;808;165;973
12/2020;801;164;965
11/2020;802;159;961
10/2020;792;162;954
09/2020;782;162;944
08/2020;761;156;917
07/2020;761;156;917
06/2020;759;156;915
05/2020;763;153;916
03/2020;760;154;914
12/2019;784;153;937
09/2019;772;157;929
06/2019;782;151;933
03/2019;774;143;917
12/2018;760;143;903
09/2018;764;144;908
06/2018;767;151;918
03/2018;750;151;901
12/2017;749;143;892
09/2017;721;144;865
06/2017;730;149;879
03/2017;707;150;857
12/2016;690;146;836
09/2016;678;141;819
06/2016;678;140;818
03/2016;668;143;811
12/2015;670;134;804
09/2015;666;137;803
06/2015;664;134;798
03/2015;656;136;792
12/2014;658;141;799
09/2014;662;131;793
06/2014;636;137;773
03/2014;624;141;765
12/2013;635;139;774
09/2013;639;134;773
06/2013;633;130;763
03/2013;632;131;763
12/2012;630;125;755
09/2012;658;133;791
06/2012;657;132;789
03/2012;656;130;786

