﻿Defuncions per lloc i mes de la mort
Lleida. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:251207&lang=en
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;25;60;21;3;7;116
Febrer;16;50;18;0;10;94
Març;21;51;32;1;3;108
Abril;28;74;57;3;10;172
Maig;26;36;16;4;4;86
Juny;28;40;9;1;2;80
Juliol;41;76;28;0;3;148
Agost;37;49;21;1;2;110
Setembre;23;45;9;2;4;83
Octubre;21;51;20;3;1;96
Novembre;28;50;24;7;6;115
Desembre;22;43;15;3;4;87
Total;316;625;270;28;56;1295

