﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Noguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:23&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;4194;9654;5877;7830;27558
De 15 a 19 anys;156;945;489;0;1593
De 20 a 24 anys;30;195;612;621;1458
De 25 a 29 anys;27;309;249;864;1452
De 30 a 34 anys;27;360;270;732;1389
De 35 a 39 anys;24;486;399;771;1680
De 40 a 44 anys;60;591;495;1086;2235
De 45 a 49 anys;72;672;558;1053;2355
De 50 a 54 anys;90;813;627;798;2328
De 55 a 59 anys;141;990;738;705;2571
De 60 a 64 anys;180;981;603;468;2232
De 65 a 69 anys;291;1011;369;315;1989
De 70 a 74 anys;492;966;225;183;1860
De 75 a 79 anys;639;666;105;108;1518
De 80 a 84 anys;660;309;66;60;1095
85 anys o més;1302;354;69;69;1794
Estrangera;1854;2721;933;450;5958
De 15 a 19 anys;123;186;54;0;360
De 20 a 24 anys;162;177;144;48;534
De 25 a 29 anys;198;237;126;69;630
De 30 a 34 anys;264;336;120;63;783
De 35 a 39 anys;279;402;126;72;879
De 40 a 44 anys;225;459;114;63;855
De 45 a 49 anys;174;342;93;51;663
De 50 a 54 anys;171;279;72;27;552
De 55 a 59 anys;96;153;42;24;318
De 60 a 64 anys;60;102;24;12;195
De 65 a 69 anys;42;30;12;12;96
De 70 a 74 anys;21;12;3;9;45
De 75 a 79 anys;18;6;0;0;30
De 80 a 84 anys;12;0;3;0;12
85 anys o més;6;0;0;0;9
Total;6048;12375;6810;8283;33516
De 15 a 19 anys;279;1131;546;0;1953
De 20 a 24 anys;195;372;759;669;1995
De 25 a 29 anys;228;543;378;936;2082
De 30 a 34 anys;291;696;393;795;2175
De 35 a 39 anys;306;888;525;840;2559
De 40 a 44 anys;285;1050;609;1146;3090
De 45 a 49 anys;249;1017;654;1104;3018
De 50 a 54 anys;261;1095;699;828;2877
De 55 a 59 anys;237;1143;783;729;2889
De 60 a 64 anys;237;1086;624;480;2427
De 65 a 69 anys;333;1041;384;327;2085
De 70 a 74 anys;513;978;225;192;1905
De 75 a 79 anys;660;672;108;108;1548
De 80 a 84 anys;672;312;66;63;1110
85 anys o més;1311;354;69;72;1800

