﻿Parcel·lació
Solivella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431476
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;132;192;205
 superfície total;2013;2183;2659
 nombre parcel·les;967;1002;1025
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;18;26;39
 superfície total;29;57;145
 nombre parcel·les;18;26;39
 2 a 3 parcel·les;;;
  explot.;30;58;49
 superfície total;244;343;289
 nombre parcel·les;77;150;125
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;31;56;54
 superfície total;285;501;651
 nombre parcel·les;141;253;242
 6 a 14 parcel·les;;;
  explot.;43;40;53
 superfície total;849;817;1142
 nombre parcel·les;396;350;438
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;12;10
 superfície total;309;465;433
 nombre parcel·les;130;223;181
 30 i més parcel·les;;;
  explot.;4;0;0
 superfície total;297;0;0
 nombre parcel·les;205;0;0

