﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080863&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;3264;414;3678;66;99;834;642;1641;5319
Homes;1827;207;2034;45;63;444;369;921;2955
Dones;1440;207;1647;21;39;390;270;720;2364
Casat;4497;684;5181;222;1647;15;906;2790;7971
Homes;2442;231;2673;108;1059;0;180;1347;4026
Dones;2055;453;2508;114;588;12;732;1446;3945
Vidu;81;24;105;18;441;0;294;753;858
Homes;21;9;30;6;108;0;6;120;147
Dones;60;18;78;15;333;0;291;639;711
Separat o divorciat;1014;162;1176;72;153;3;99;327;1503
Homes;498;57;555;33;84;0;27;144;696
Dones;516;108;624;36;69;0;72;177;804
No hi consta;141;72;213;27;9;18;504;558;771
Homes;81;42;123;15;6;9;315;345;465
Dones;60;33;93;9;3;12;186;210;306
Total;8997;1356;10353;405;2352;867;2445;6069;16422
Homes;4869;543;5412;204;1320;453;897;2874;8289
Dones;4125;816;4941;198;1032;414;1548;3192;8136

