﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sort. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:252094&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;897;84;981;48;351;96;165;660;1644
Homes;432;42;474;30;174;51;66;321;795
Dones;462;42;504;18;180;48;99;345;846
Estrangera;96;30;126;9;0;9;63;81;204
Homes;48;18;66;6;3;3;30;42;105
Dones;48;12;60;6;0;6;30;42;102
Total;993;114;1107;57;354;105;228;744;1848
Homes;480;60;540;36;174;51;99;360;900
Dones;513;51;564;24;180;54;129;387;948

