﻿Població. Per lloc de naixement (CA i estranger)
Alella
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080039
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;7449;7497;7431;7282;6587;6012;5420;4096
Barcelona;7245;7284;7218;7055;6344;5776;5184;3906
Girona;69;72;72;82;84;84;106;78
Lleida;81;81;84;99;106;105;88;68
Tarragona;54;57;54;46;53;47;42;44
Resta d'Espanya;1074;1092;1140;1287;1356;1387;1260;935
Andalusia;309;318;345;376;401;407;374;257
Aragó;96;96;105;130;132;151;131;97
Principat d'Astúries;24;21;21;22;17;21;17;15
Illes Balears;27;24;24;18;18;18;17;11
Canàries;3;3;3;8;5;5;5;6
Cantàbria;6;6;6;7;13;13;9;11
Castella - la Manxa;63;69;69;90;94;91;78;69
Castella i Lleó;147;144;150;176;172;166;144;102
Comunitat Valenciana;69;72;75;83;79;96;93;88
Extremadura;75;78;78;105;103;103;101;78
Galícia;66;69;69;74;92;83;84;64
Comunitat de Madrid;72;75;75;63;77;72;61;36
Regió de Múrcia;48;51;57;65;82;93;85;60
Comunitat Foral de Navarra;12;15;12;16;23;20;22;15
País Basc;30;30;27;33;24;24;20;20
Rioja, La;12;12;12;11;13;15;9;3
Ceuta i Melilla;9;12;9;11;11;9;10;3
Estranger;1587;1479;1380;1013;527;297;215;227
Total;10110;10065;9951;9582;8470;7696;6895;5287

