﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Catalunya
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;15622;506225;3317654;3823879
2020;14590;412851;3105921;3518772
2019;15740;458707;3353556;3812263
2018;14949;482780;3320187;3802967
2017;15166;457438;3335910;3793348
2016;14278;464225;3153851;3618076
2015;14236;410860;3177427;3588286
2014;14366;412342;3194124;3606467
2013;14386;393488;3235262;3628751
2012;14805;414637;3204598;3619235
2011;15261;461891;3465461;3927352

