﻿Atur registrat. Per sexe. Mitjanes anuals
Blancafort
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430290
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;4,0;7,8;11,8
2022;4,8;2,6;7,4
2021;6,9;3,3;10,2
2020;8,0;4,7;12,7
2019;5,0;3,0;8,0
2018;4,8;3,0;7,8
2017;8,8;3,2;11,9
2016;10,6;7,1;17,7
2015;12,3;6,5;18,8
2014;12,3;8,4;20,7
2013;12,3;9,8;22,2
2012;15,7;11,0;26,7
2011;9,1;7,8;16,9
2010;12,3;8,1;20,3
2009;11,9;7,3;19,3
2008;7,1;4,6;11,7
2007;4,9;2,4;7,3
2006;3,2;2,9;6,1
2005;3,8;4,4;8,3

