﻿Població ocupada. Per situació professional, sexe i edat
Pont de Molins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171352
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;3;0;0;0;3;1;4
De 20 a 24 anys;1;0;1;0;0;0;0;0;0;0;0;0;8;9;17;2;2;4;0;0;0;11;11;22
De 25 a 29 anys;1;0;1;1;0;1;0;0;0;0;0;0;4;5;9;6;2;8;0;0;0;12;7;19
De 30 a 34 anys;2;2;4;2;0;2;0;0;0;0;0;0;10;7;17;3;3;6;0;0;0;17;12;29
De 35 a 39 anys;5;2;7;3;1;4;0;0;0;0;0;0;7;8;15;2;7;9;0;0;0;17;18;35
De 40 a 44 anys;6;1;7;2;1;3;0;0;0;0;0;0;9;9;18;0;2;2;0;0;0;17;13;30
De 45 a 49 anys;2;0;2;1;1;2;0;0;0;0;0;0;9;2;11;2;2;4;0;0;0;14;5;19
De 50 a 54 anys;3;1;4;0;0;0;0;0;0;0;0;0;7;5;12;2;0;2;0;0;0;12;6;18
De 55 a 59 anys;4;3;7;1;0;1;0;0;0;0;0;0;4;2;6;3;0;3;0;0;0;12;5;17
De 60 a 64 anys;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;1;0;1;0;0;0;5;0;5
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;0;3;3
Total;25;9;34;10;3;13;0;0;0;0;0;0;61;49;110;24;20;44;0;0;0;120;81;201

