﻿Dedicació a l'explotació de la mà d'obra familiar
Cubelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080749
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;19;42
 altres activitats lucratives;;
 principal;6;14
 secundària;9;0
      Dedicació del cònjuge;;
   sols a l'explotació;5;11
 altres activitats lucratives;;
 principal;2;2
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;5
 persones;4;7
 altres activitats lucratives;;
 principal;;
 explot.;2;2
 persones;2;2
 secundària;;
 explot.;0;0
 persones;0;0

