﻿Places hoteleres
Segarra
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=com:32&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;27;36;122;0;0;0;0;185;66;251
2021;27;36;122;0;0;0;0;185;66;251
2020;27;36;122;0;0;0;0;185;66;251
2019;27;36;122;0;0;0;0;185;66;251
2018;27;36;122;0;0;0;0;185;80;265
2017;27;36;122;0;0;0;0;185;62;247
2016;27;36;122;0;0;0;0;185;85;270
2015;27;36;122;0;0;0;0;185;85;270
2014;27;36;62;0;0;0;0;125;120;245
2013;27;36;62;0;0;0;0;125;120;245
2012;27;36;62;0;0;0;0;125;120;245
2011;27;36;62;0;0;0;0;125;166;291
2010;27;36;62;0;z;0;z;125;166;291
2009;0;36;62;0;z;0;z;98;166;264
2008;0;36;62;0;z;0;z;98;166;264
2007;0;36;62;0;z;0;z;98;172;270
2006;0;36;62;0;z;0;z;98;172;270
2005;0;36;0;0;z;0;z;36;146;182
2004;0;36;0;0;z;0;z;36;174;210
2003;0;36;0;0;z;0;z;36;164;200

