﻿Habitatges construïts de nova planta
Cervelló
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080689
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;16;0;30;37
2021;0;13;0;7;21
2020;0;25;0;15;11
2019;0;9;0;11;6
2018;0;5;0;11;3
2017;0;12;0;7;6
2016;0;6;0;3;3
2015;0;5;0;6;4
2014;0;2;0;13;11
2013;0;1;0;14;7
2012;0;20;0;49;36
2011;0;50;0;39;11
2010;0;7;0;44;10
2009;0;11;0;45;48
2008;0;26;0;66;80
2007;0;58;0;156;146
2006;0;125;0;106;128
2005;0;241;0;94;68
2004;0;113;57;215;211
2003;0;104;0;112;157
2002;57;226;0;63;94
2001;0;220;0;105;102
2000;0;128;0;111;130
1999;0;141;0;175;151
1998;0;222;1;117;113
1997;0;121;1;82;93
1996;2;104;1;112;123
1995;0;178;3;82;86
1994;4;102;0;86;93
1993;15;83;1;68;118
1992;0;0;0;58;83

