﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Malgrat de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081108&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;1410;195;120;0;3;1731
2 plantas;273;309;267;0;6;855
3 plantas;33;126;1110;0;0;1266
4 plantas;3;12;1491;0;0;1509
5 plantas;0;0;906;0;0;906
6 plantas;0;0;681;0;0;684
7 plantas;0;0;174;0;0;177
8 plantas;0;0;27;0;0;27
9 plantas;0;0;135;0;0;132
10 plantas o más;0;0;150;0;0;150
No consta;3;0;15;24;3;48
Total;1728;639;5076;24;12;7482

