﻿Cadastre immobiliari urbà
Santa Coloma de Queralt
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431397&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;2386;102111;42796
2021;1990;2386;101861;42691
2020;1990;2380;101806;42776
2019;1990;2378;102969;43301
2018;1990;2376;103000;43350
2017;1990;2403;107586;44772
2016;1990;2395;99673;41617
2015;1990;2384;78949;33116
2014;1990;2351;71888;30578
2013;1990;2304;72082;31286
2012;1990;2292;71934;31385
2011;1990;2248;70674;31439
2010;1990;2240;68341;30509
2009;1990;2123;65333;30774
2008;1990;2068;62161;30059
2007;1990;1867;57678;30893
2006;1990;1775;48585;27372

