﻿Migracions. Totals
Sant Boi de Llobregat
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082009&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2319;2291;2051;2693;2451;2237;2052;2173;2001;2461;2485;2120;2392;2572;2571;2365;2313;2510;2380;2387;2056;1515;1545;1573;1862
 emigracions;2500;2654;2362;2530;2292;2141;2168;2274;2342;2327;2362;2349;2672;2515;2406;2681;3007;3138;3021;2816;2636;2120;2132;2038;1967
 saldo migratori;-181;-363;-311;163;159;96;-116;-101;-341;134;123;-229;-280;57;165;-316;-694;-628;-641;-429;-580;-605;-587;-465;-105
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;357;394;319;435;464;466;431;516;516;499;499;557;504;640;542;501;450;436;470;470;473;344;359;305;278
 emigracions;492;454;473;464;465;476;451;454;471;496;553;586;611;593;711;707;707;655;689;604;477;376;366;357;337
 saldo migratori;-135;-60;-154;-29;-1;-10;-20;62;45;3;-54;-29;-107;47;-169;-206;-257;-219;-219;-134;-4;-32;-7;-52;-59
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1785 (b);823;698;1310;1140;841;750;567;495;487;501;708;818;696;1128;1171;987;838;871;219;41;173;30;84;180
 emigracions;770 (b);517;496;440;463;409;534;472;848;847;721;618;288;796;331;261;249;75;56;53;78;..;..;..;..
 saldo migratori;1015;306;202;870;677;432;216;95;-353;-360;-220;90;530;-100;797;910;738;763;815;166;-37;..;..;..;..
          Saldo migratori total;699;-117;-263;1004;835;518;80;56;-649;-223;-151;-168;143;4;793;388;-213;-84;-45;-397;-621;..;..;..;..

