﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Castellar del Vallès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080517&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;920;653;472
Tècnics i professionals científics i intel·lectuals;1002;841;509
Tècnics i professionals de suport;1282;1150;862
Empleats administratius;957;289;191
Treballadors de serveis i venedors de comerç;1017;636;535
Treballadors qualificats en activitats agràries i pesqueres;70;49;54
Artesans i treballadors qualificats de les indústries i la construcció;1728;1034;1194
Operadors d'instal·lacions i maquinària, i muntadors;1125;1109;1090
Treballadors no qualificats;561;325;209
Forces armades;9;0;6
Total;8671;6086;5122

