﻿Habitatges principals segons instal·lacions i serveis (III)
Tremp
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:252347&lang=en
;1991
    Telèfon;
 sí;1388
 no;459
     Calefacció;
 aparells col·lectiva;192
 aparells aparells individual;515
 aparells aparells aparells mòbils o fixos;1096
 aparells aparells aparells aparells total;1803
 aparells aparells aparells aparells aparells no;44
        Refrigeració;
 sí;135
 no;1712

