﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Badalona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080155
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;111;78;189;1056;933;1992;1167;1011;2181
2019;162;162;324;2037;1674;3714;2199;1836;4035
2018;183;186;369;1263;1134;2400;1446;1320;2766
2017;228;195;426;1035;1041;2073;1263;1236;2496
2016;156;141;294;747;747;1494;900;888;1788
2011-2015;561;573;1134;2064;2184;4248;2625;2760;5382
2001-2010;3600;3993;7593;6678;5163;11838;10275;9156;19431
1991-2000;888;1002;1890;522;387;906;1407;1389;2796
1981-1990;258;273;534;102;54;159;360;330;687
Abans de 1981;459;567;1023;48;39;90;507;606;1116
Sempre hi ha viscut;85104;89895;174999;2088;1977;4068;87195;91869;179064
Total;91707;97065;188775;17640;15336;32976;109350;112401;221748

