﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Lliçà de Vall. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081081
;Homes;Dones;Total
Agricultura i ramaderia;28;8;36
Pesca;0;0;0
Extracció gas i petroli;1;1;2
Electricitat gas i aigua;8;5;13
Ext i trans. minerals;35;15;50
Indústria química;51;40;91
Cont maquin mat elèctric;164;44;208
Material transport;42;9;51
Alimentació i begudes;44;20;64
Tèxtil, cuir confecció;40;34;74
Suro i fusta;46;7;53
Paper i arts gràfiques;34;12;46
Plàstics indu. manufact.;40;19;59
Construcció;67;6;73
Comerç i reparació;108;52;160
Hostaleria i restauració;28;28;56
Transport i act. annexes;87;13;100
Comuni- cacions;12;3;15
Assegurances i financeres;23;9;32
Servei empr. llogers;20;18;38
Adm pública defensa i SS;21;26;47
Educació i investigació;20;39;59
Sanitat i assis. social;7;29;36
Altres serveis;9;31;40
Total;935;468;1403

