﻿Coneixement del català dels ocupats per professió (CCO94)
Renau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431227
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;0;0;0;0;0;0
Científics i intel·lectuals;7;7;7;7;7;0
Tècnics i prof. de suport;2;2;2;2;1;0
Empleats administratius;6;6;6;6;5;0
Serveis i venedors;4;4;4;4;4;0
Act. agràries i pesqueres;0;0;0;0;0;0
Indústria i construcció;4;4;3;3;3;0
Instal. ,maquinària, muntadors;2;2;2;2;1;0
Treballadors no qualificats;2;2;2;2;1;0
Forces armades;0;0;0;0;0;0
Total;27;27;26;26;22;0

