﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Alta Ribagorça
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=com:05
;2009
   Total;
 assalariats fixos;
 explotacions;24
 total;43
 homes;34
 dones;9
 assalariats fixos caps d'explotació;
 total;18
 homes;14
 dones;4
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;11
 homes;8
 dones;3
 assalariats fixos caps d'explotació;
 total;9
 homes;6
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;6
 homes;6
 dones;0
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;8
 homes;6
 dones;2
 assalariats fixos caps d'explotació;
 total;2
 homes;1
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;30
 homes;28
 dones;2
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;11
 homes;9
 dones;2
 assalariats fixos caps d'explotació;
 total;5
 homes;5
 dones;0

