﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Barcelonès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=com:13&lang=es
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;671;+;359;-;490;-
2007;697;+;372;-;509;-
2006;713;+;378;-;518;-
2005;739;+;390;-;536;-
2004;754;+;399;-;548;-
2003;772;+;410;-;561;
2002;778;+;413;-;566;
2001;806;+;426;-;585;
2000;813;+;429;-;590;
1999;827;+;437;;601;
1998;848;+;442;-;612;
1997;869;+;450;-;626;
1996;874;+;455;;631;+
1995;894;+;463;;645;+
1994;910;+;470;;655;+
1993;921;+;486;;669;+
1992;934;+;498;;680;+
1991;952;+;509;;694;+
1990;959;+;519;;701;+
1989;964;+;529;;708;+
1988;965;+;534;;711;+

