﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Pals. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:171241
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;3;0;1;0;4
1990;0;0;0;2;1;1;2;0;6
1989;1;0;0;1;2;1;3;0;8
1988;0;0;0;1;0;0;3;0;4
1987;0;0;1;0;0;0;2;0;3
1986-81;2;0;2;0;1;4;5;0;14
1980-71;2;0;3;2;3;0;12;1;23
1970-61;2;1;4;2;9;2;28;0;48
1960-51;2;1;3;2;2;1;16;0;27
1950-41;0;0;0;0;0;0;2;0;2
1940-31;0;0;1;0;1;0;0;0;2
1930-21;0;0;0;0;0;1;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;9;2;14;10;22;10;74;1;142

