﻿RFDB i RFDB per habitant
Canovelles
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:080410
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);250099;14860;81,0
2020;244129;14513;82,7
2019;242790;14775;80,0
2018;228830;13926;79,7
2017;224787;13892;80,5
2016;222266;13921;82,0
2015;213172;13478;81,0
2014;216069;13669;85,4
2013;211861;13343;84,3
2012;208515;13048;82,4
2011;218694;13745;82,5
2010;219780;13832;82,4

