﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Santa Maria de Merlès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082554&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;7;9;0;0;0;2;7;9
De 5 a 9 años;6;5;11;0;0;0;6;5;11
De 10 a 14 años;9;7;16;0;0;0;9;7;16
De 15 a 19 años;7;6;13;0;0;0;7;6;13
De 20 a 24 años;0;3;3;0;0;0;0;3;3
De 25 a 29 años;5;2;7;0;0;0;5;2;7
De 30 a 34 años;5;5;10;1;0;1;6;5;11
De 35 a 39 años;12;9;21;1;1;2;13;10;23
De 40 a 44 años;4;10;14;0;1;1;4;11;15
De 45 a 49 años;8;7;15;0;0;0;8;7;15
De 50 a 54 años;6;6;12;0;0;0;6;6;12
De 55 a 59 años;7;3;10;0;0;0;7;3;10
De 60 a 64 años;9;6;15;0;0;0;9;6;15
De 65 a 69 años;2;1;3;0;0;0;2;1;3
De 70 a 74 años;4;4;8;0;0;0;4;4;8
De 75 a 79 años;2;2;4;0;0;0;2;2;4
De 80 a 84 años;2;1;3;0;0;0;2;1;3
85 años o más;0;6;6;0;0;0;0;6;6
Total;90;90;180;2;2;4;92;92;184

