﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Sant Fruitós de Bages. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082135
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;201;204;405;18;21;39;81;99;177;300;324;624
2019;216;222;438;33;27;60;72;81;153;321;330;651
2018;168;180;351;21;27;48;36;48;84;225;252;480
2017;147;138;285;15;21;36;30;30;63;195;189;384
2016;138;135;276;12;18;27;12;21;30;162;174;336
2011-2015;426;408;834;48;60;105;57;69;129;531;534;1068
2001-2010;1038;1005;2043;147;156;303;69;84;153;1254;1242;2499
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;150;144;294;30;39;66;6;6;15;186;192;375
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;561;546;1107;0;0;0;0;0;0;561;549;1110
No hi consta;504;504;1011;165;225;390;9;6;15;675;735;1413
Total;3552;3492;7041;486;591;1077;378;444;819;4413;4527;8940

