﻿Població. Per sexe, edat quinquennal i estat civil
Calldetenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080370
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;179;158;337;0;0;0;0;0;0;0;0;0;0;0;0;179;158;337
De 15 a 19 anys;63;52;115;0;0;0;0;0;0;0;0;0;0;0;0;63;52;115
De 20 a 24 anys;81;64;145;0;3;3;0;0;0;0;0;0;0;0;0;81;67;148
De 25 a 29 anys;76;41;117;19;33;52;0;0;0;0;1;1;0;0;0;95;75;170
De 30 a 34 anys;23;18;41;27;59;86;0;0;0;1;1;2;0;1;1;51;79;130
De 35 a 39 anys;13;9;22;75;71;146;0;0;0;0;2;2;0;2;2;88;84;172
De 40 a 44 anys;12;5;17;71;77;148;0;1;1;1;4;5;3;1;4;87;88;175
De 45 a 49 anys;7;2;9;70;64;134;1;0;1;4;0;4;0;0;0;82;66;148
De 50 a 54 anys;1;0;1;61;56;117;0;1;1;0;0;0;0;0;0;62;57;119
De 55 a 59 anys;6;1;7;42;39;81;0;3;3;0;2;2;0;0;0;48;45;93
De 60 a 64 anys;1;0;1;30;24;54;1;5;6;0;1;1;1;1;2;33;31;64
De 65 a 69 anys;4;3;7;27;29;56;1;13;14;2;1;3;0;0;0;34;46;80
De 70 a 74 anys;2;2;4;34;26;60;1;17;18;1;0;1;0;0;0;38;45;83
De 75 a 79 anys;1;2;3;21;13;34;4;12;16;0;0;0;0;0;0;26;27;53
De 80 a 84 anys;2;2;4;13;7;20;1;17;18;0;0;0;0;0;0;16;26;42
De 85 anys i més;1;3;4;5;3;8;3;15;18;0;0;0;0;0;0;9;21;30
Total;472;362;834;495;504;999;12;84;96;9;12;21;4;5;9;992;967;1959

