﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Montcada i Reixac
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081252&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;23,47;1568,9;5
2022;23,47;1562,3;5
2021;23,47;1567,7;5
2020;23,47;1568,1;5
2019;23,47;1544,1;5
2018;23,47;1516,8;5
2017;23,47;1494,0;5
2016;23,47;1482,8;5
2015;23,47;1464,7;5
2014;23,47;1465,5;5
2013;23,47;1485,4;5
2012;23,47;1478,0;5
2011;23,47;1458,5;5
2010;23,47;1434,0;5
2009;23,47;1425,4;5
2008;23,47;1395,4;5
2007;23,47;1368,2;5
2006;23,47;1370,0;5
2005;23,47;1351,7;5
2004;23,47;1318,8;5
2003;23,47;1293,3;5
2002;23,47;1263,4;5
2001;23,47;1223,4;5
2000;23,47;1191,0;5
1999;23,47;1165,2;5
1998;23,47;1145,6;5

